"Frekvenca [kHz]","Amplituda [dB]","Amplituda [dB]","Amplituda [dB]","Amplituda [dB]"
5500000,40.65,40.65,40.65,40.65
5550000,40.45,40.45,40.44,40.44
5600000,38.04,38.03,38.04,38.03
5650000,37.65,37.63,37.62,38.04
5700000,36.55,36.5,36.54,36.62
5750000,35.04,35.08,35.06,35.38
5800000,34.52,34.53,34.48,34.62
5850000,35.01,35,34.97,35
5900000,35,35.02,35.01,35.13
5950000,35.2,35.21,35.19,35.19
6000000,35.66,35.7,35.68,35.66
6050000,36.15,36.14,36.14,36.17
6100000,36.14,36.13,36.13,35.98
6150000,36.07,36.06,36.07,35.92
6200000,36.31,36.29,36.3,36.45
6250000,36.3,36.3,36.22,36.33
6300000,36.02,36.01,35.91,35.82
6350000,34.53,34.48,35.3,34.48
6400000,34.15,34.5,34.12,34.14
6450000,34.15,33.17,33.85,33.17
6500000,33.14,33.15,33.15,33.34
6550000,32.22,33.18,32.94,33.16
6600000,32.29,32.56,32.31,32.56
6650000,31.58,32.28,31.58,32.38
6700000,31.77,31.86,31.6,31.8
6750000,31.12,31.12,31.61,31.17
6800000,31.34,31.2,31.25,31.28
6850000,31.48,31.15,32.2,31.39
6900000,32.7,32.54,32.79,32.59
6950000,33.63,33.38,33.4,34.43
7000000,34.22,40.66,40.23,35.17
7050000,41.85,43.11,43.24,42.97
7100000,42.34,42.83,42.34,42.74
7150000,42.04,41.55,42.11,42.23
7200000,41.54,40.84,41.56,40.82
7250000,40.63,40.24,40.82,40.62
7300000,40.1,39.71,39.69,40.12
7350000,39.15,39.6,39.55,39.09
7400000,38.75,38.76,39,39.08
7450000,38.46,38.78,38.74,38.87
7500000,38.43,38.14,38.36,38.41
7550000,38.06,38.14,38.04,38.18
7600000,37.73,37.74,37.73,37.83
7650000,38.32,37.74,38.25,38.89
7700000,39.29,39.6,40.37,39.63
7750000,41.18,41.02,42.09,40.84
7800000,42.5,43.45,43.45,42.59
7850000,44.5,43.74,43.74,43.4
7900000,45.35,44.86,44.95,44.78
7950000,46.32,45.58,45.69,45.59
8000000,46.47,47.33,47.3,47
8050000,48.49,47.74,47.76,47.74
8100000,48.94,48.78,48.8,48.7
8150000,49.46,49.42,50.1,49.62
8200000,50.17,50.12,50.12,50.17
8250000,50.44,50.61,50.45,50.61
8300000,50.56,50.51,50.54,50.5
8350000,50.3,50.38,50.4,50.5
8400000,50.25,50.07,50.24,49.86
8450000,49.5,49.77,49.83,49.68
8500000,49.49,49.3,49.35,49.33
8550000,48.86,48.95,48.9,48.49
8600000,48.49,48.37,47.93,47.93
8650000,47.71,47.71,47.71,47.72
8700000,47.69,47.67,47.69,47.7
8750000,47.72,47.7,47.8,47.69
8800000,47.84,47.99,47.87,47.79
8850000,48.02,48.01,48.01,48.01
8900000,48.1,48.13,48.12,48.15
8950000,48.17,48.17,48.22,48.16
9000000,48.23,48.23,48.28,48.28
9050000,48.19,48.21,48.22,48.1
9100000,47.89,48.11,48.03,48.05
9150000,47.59,47.59,47.91,47.8
9200000,47.36,47.36,47.57,47.61
9250000,47.2,47.36,47.3,47.3
9300000,47.19,47.2,47.21,47.2
9350000,47.09,47.08,47.03,47.08
9400000,47,47,46.99,46.99
9450000,46.62,46.62,46.64,46.83
9500000,46.56,46.52,46.41,46.5
9550000,46.34,46.36,46.2,46.2
9600000,46.12,46.08,46.01,46.09
9650000,45.68,45.84,45.68,45.88
9700000,45.53,45.7,45.46,45.46
9750000,45.34,45.46,45.42,45.34
9800000,45.26,45.29,45.34,45.34
9850000,45.26,45.25,45.26,45.28
9900000,45.22,45.22,45.21,45.2
9950000,45.17,45.17,45.2,45.2
10000000,45.18,45.18,45.17,45.17
10050000,45.2,45.2,45.18,45.19
10100000,45.19,45.18,45.18,45.19
10150000,45.21,45.18,45.19,45.21
10200000,45.24,45.23,45.24,45.21
10250000,45.34,45.36,45.33,45.35
10300000,45.43,45.53,45.68,45.45
10350000,45.75,45.97,45.98,45.78
10400000,45.96,46.24,46.07,46.03
10450000,46.24,46.3,46.22,46.28
10500000,46.54,46.4,46.45,46.41
10550000,46.55,46.52,46.55,46.53
10600000,46.55,46.55,46.54,46.55
10650000,46.4,46.56,46.52,46.51
10700000,46.35,46.23,46.34,46.23
10750000,45.98,46.13,46.18,45.96
10800000,45.83,45.97,45.66,45.87
10850000,45.32,45.59,45.32,45.67
10900000,44.98,44.98,45.32,45.38
10950000,44.91,44.81,44.59,44.88
11000000,44.25,44.26,44.26,44.63
11050000,44.25,44.26,43.99,44.16
11100000,43.94,43.93,43.89,43.94
11150000,43.75,43.7,43.74,43.66
11200000,43.51,43.51,43.48,43.54
11250000,43.54,43.4,43.46,43.54
11300000,43.56,43.51,43.56,43.56
11350000,43.48,43.25,43.25,43.37
11400000,43.19,43.25,42.89,42.88
11450000,42.84,42.82,42.79,42.64
11500000,42.65,42.65,42.51,42.61
11550000,42.57,42.57,42.55,42.52
11600000,42.57,42.79,42.69,42.67
11650000,42.96,42.94,42.78,42.79
11700000,43.28,43.16,43.27,43.66
11750000,44.17,43.77,44.16,44.17
11800000,44.65,44.37,44.65,44.3
11850000,45.13,44.77,44.91,45.12
11900000,45.14,45.35,45.64,45.36
11950000,45.54,45.75,45.65,45.61
12000000,46.15,46.21,46.11,46.23
12050000,46.37,46.41,46.4,46.42
12100000,46.52,46.5,46.5,46.51
12150000,46.52,46.4,46.47,46.49
12200000,46.17,46.17,46.4,46.29
12250000,46.1,45.88,46.14,46.09
12300000,45.76,45.56,45.81,45.9
12350000,45.28,45.28,45.28,45.27
12400000,44.89,45.16,44.88,45.09
12450000,44.67,44.18,44.88,44.17
12500000,44.03,43.91,44.12,43.84
