Frekvenca [kHz],Amplituda [dB]
50000,-22.52
100000,-9.68
150000,-11.3
200000,-5.64
250000,-5.58
300000,-5.49
350000,-4.1
400000,-4.71
450000,-3.5
500000,-4.42
550000,-4.25
600000,-3.28
650000,-3.86
700000,-2.84
750000,-3.98
800000,-3.1
850000,-3.79
900000,-3.67
950000,-3.42
1000000,-4.06
1050000,-3.28
1100000,-4.21
1150000,-3.6
1200000,-4.41
1250000,-4.07
1300000,-4.0
1350000,-4.67
1400000,-3.81
1450000,-4.85
1500000,-3.0
1550000,-3.79
1600000,-3.67
1650000,-3.24
1700000,-4.32
1750000,-3.25
1800000,-4.28
1850000,-3.74
1900000,-4.15
1950000,-4.57
2000000,-2.77
2050000,-3.9
2100000,-3.29
2150000,-4.06
2200000,-4.14
2250000,-4.01
2300000,-4.7
2350000,-4.13
2400000,-4.35
2450000,-3.8
2500000,-4.13
2550000,-4.21
2600000,-3.2
2650000,-3.86
2700000,-3.67
2750000,-4.24
2800000,-3.69
2850000,-3.8
2900000,-4.13
2950000,-4.34
3000000,-3.54
3050000,-3.2
3100000,-3.71
3150000,-4.27
3200000,-2.85
3250000,-3.76
3300000,-3.42
3350000,-4.13
3400000,-3.74
3450000,-3.67
3500000,-4.83
3550000,-3.93
3600000,-4.74
3650000,-4.36
3700000,-3.38
3750000,-4.37
3800000,-3.49
3850000,-4.61
3900000,-3.97
3950000,-3.98
4000000,-4.35
4050000,-3.74
4100000,-4.89
4150000,-4.15
4200000,-4.04
4250000,-3.67
4300000,-4.09
4350000,-4.65
4400000,-2.99
4450000,-4.28
4500000,-3.05
4550000,-3.88
4600000,-4.14
4650000,-3.74
4700000,-3.93
4750000,-3.09
4800000,-2.05
4850000,-1.88
4900000,-2.05
4950000,-2.38
5000000,-2.21
5050000,-3.09
5100000,-2.2
5150000,-3.08
5200000,-2.1
5250000,-3.12
5300000,-1.9
5350000,-1.55
5400000,-2.61
5450000,-2.05
5500000,-2.8
5550000,-2.61
5600000,-3.33
5650000,-2.96
5700000,-3.8
5750000,-4.8
5800000,-2.59
5850000,-3.73
5900000,-2.16
5950000,-3.02
6000000,-2.17
6050000,-2.95
6100000,-3.97
6150000,-2.73
6200000,-4.11
6250000,-2.75
6300000,-4.58
6350000,-4.31
6400000,-1.86
6450000,-1.76
6500000,-1.86
