Frekvenca [kHz],Amplituda [dB]
50000,-41.92
100000,-40.63
150000,-40.03
200000,-38.11
250000,-37.65
300000,-37.13
350000,-36.73
400000,-35.03
450000,-34.94
500000,-34.78
550000,-34.46
600000,-33.33
650000,-33.05
700000,-32.85
750000,-32.93
800000,-32.79
850000,-32.76
900000,-32.88
950000,-32.76
1000000,-32.77
1050000,-32.87
1100000,-32.79
1150000,-32.97
1200000,-33.05
1250000,-32.88
1300000,-32.99
1350000,-32.89
1400000,-32.85
1450000,-32.95
1500000,-32.44
1550000,-32.51
1600000,-32.64
1650000,-32.62
1700000,-32.68
1750000,-32.74
1800000,-32.73
1850000,-32.8
1900000,-32.97
1950000,-32.98
2000000,-32.42
2050000,-32.55
2100000,-32.61
2150000,-32.68
2200000,-32.74
2250000,-32.8
2300000,-32.89
2350000,-32.96
2400000,-32.68
2450000,-32.7
2500000,-32.72
2550000,-32.95
2600000,-32.6
2650000,-32.62
2700000,-32.73
2750000,-32.82
2800000,-32.52
2850000,-32.61
2900000,-32.68
2950000,-32.75
3000000,-32.02
3050000,-32.24
3100000,-32.49
3150000,-32.64
3200000,-32.03
3250000,-32.42
3300000,-32.61
3350000,-32.68
3400000,-32.54
3450000,-32.7
3500000,-32.82
3550000,-33.02
3600000,-33.04
3650000,-32.9
3700000,-32.61
3750000,-32.58
3800000,-32.53
3850000,-32.63
3900000,-32.63
3950000,-32.61
4000000,-32.72
4050000,-32.77
4100000,-32.82
4150000,-33.16
4200000,-32.44
4250000,-32.53
4300000,-32.66
4350000,-32.76
4400000,-32.6
4450000,-32.65
4500000,-32.4
4550000,-32.63
4600000,-32.65
4650000,-32.69
4700000,-32.47
4750000,-32.46
4800000,-30.9
4850000,-30.98
4900000,-30.85
4950000,-31.0
5000000,-31.16
5050000,-31.39
5100000,-31.34
5150000,-31.59
5200000,-31.01
5250000,-31.88
5300000,-30.79
5350000,-30.76
5400000,-31.07
5450000,-31.07
5500000,-31.09
5550000,-32.11
5600000,-31.45
5650000,-31.88
5700000,-32.58
5750000,-32.74
5800000,-32.48
5850000,-31.93
5900000,-31.36
5950000,-31.33
6000000,-31.05
6050000,-31.31
6100000,-32.57
6150000,-32.1
6200000,-32.39
6250000,-32.65
6300000,-32.67
6350000,-33.02
6400000,-32.07
6450000,-32.11
6500000,-32.16
