Frekvenca [kHz],Amplituda [dB]
50000,-30.61
100000,-24.08
150000,-23.33
200000,-19.89
250000,-19.29
300000,-17.86
350000,-17.21
400000,-15.77
450000,-15.32
500000,-15.25
550000,-14.99
600000,-13.78
650000,-13.65
700000,-13.44
750000,-13.45
800000,-13.23
850000,-13.26
900000,-13.26
950000,-13.24
1000000,-13.26
1050000,-13.27
1100000,-13.45
1150000,-13.52
1200000,-13.71
1250000,-13.65
1300000,-13.75
1350000,-13.82
1400000,-13.83
1450000,-13.92
1500000,-12.86
1550000,-13.05
1600000,-13.09
1650000,-13.24
1700000,-13.4
1750000,-13.43
1800000,-13.52
1850000,-13.46
1900000,-13.73
1950000,-13.86
2000000,-12.66
2050000,-12.88
2100000,-13.06
2150000,-13.43
2200000,-13.65
2250000,-13.86
2300000,-13.98
2350000,-14.2
2400000,-13.47
2450000,-13.6
2500000,-13.76
2550000,-13.88
2600000,-13.25
2650000,-13.43
2700000,-13.51
2750000,-13.85
2800000,-13.05
2850000,-13.25
2900000,-13.52
2950000,-13.78
3000000,-12.67
3050000,-12.85
3100000,-13.18
3150000,-13.43
3200000,-12.78
3250000,-13.05
3300000,-13.26
3350000,-13.65
3400000,-13.14
3450000,-13.64
3500000,-14.01
3550000,-14.08
3600000,-14.22
3650000,-14.09
3700000,-13.34
3750000,-13.36
3800000,-13.25
3850000,-13.48
3900000,-13.49
3950000,-13.5
4000000,-13.67
4050000,-14.08
4100000,-14.07
4150000,-14.3
4200000,-13.25
4250000,-13.05
4300000,-13.55
4350000,-13.86
4400000,-13.16
4450000,-13.45
4500000,-13.06
4550000,-13.44
4600000,-13.58
4650000,-13.75
4700000,-13.05
4750000,-13.21
4800000,-11.31
4850000,-11.65
4900000,-11.34
4950000,-11.62
5000000,-11.96
5050000,-12.3
5100000,-12.14
5150000,-12.33
5200000,-11.83
5250000,-12.51
5300000,-11.15
5350000,-11.3
5400000,-11.82
5450000,-12.06
5500000,-12.12
5550000,-12.65
5600000,-12.46
5650000,-12.61
5700000,-13.19
5750000,-13.86
5800000,-13.09
5850000,-12.49
5900000,-12.48
5950000,-12.28
6000000,-11.97
6050000,-12.56
6100000,-13.05
6150000,-13.03
6200000,-13.05
6250000,-13.28
6300000,-13.83
6350000,-14.28
6400000,-12.58
6450000,-12.55
6500000,-12.52
