Frekvenca [kHz],Amplituda [dB]
50000,-38.42
100000,-33.47
150000,-32.65
200000,-29.69
250000,-29.33
300000,-27.63
350000,-27.28
400000,-26.16
450000,-25.81
500000,-25.49
550000,-25.43
600000,-24.18
650000,-23.99
700000,-23.97
750000,-23.97
800000,-23.77
850000,-23.76
900000,-23.81
950000,-23.48
1000000,-23.61
1050000,-23.71
1100000,-23.75
1150000,-23.96
1200000,-23.97
1250000,-23.97
1300000,-23.98
1350000,-23.97
1400000,-23.98
1450000,-23.99
1500000,-23.18
1550000,-23.3
1600000,-23.31
1650000,-23.32
1700000,-23.33
1750000,-23.35
1800000,-23.38
1850000,-23.45
1900000,-23.76
1950000,-23.96
2000000,-22.72
2050000,-22.88
2100000,-23.31
2150000,-23.33
2200000,-23.86
2250000,-23.97
2300000,-23.98
2350000,-24.16
2400000,-23.54
2450000,-23.72
2500000,-23.93
2550000,-23.97
2600000,-23.32
2650000,-23.32
2700000,-23.33
2750000,-23.65
2800000,-22.81
2850000,-23.26
2900000,-23.32
2950000,-23.69
3000000,-22.68
3050000,-22.81
3100000,-23.28
3150000,-23.33
3200000,-22.8
3250000,-23.25
3300000,-23.32
3350000,-23.83
3400000,-23.32
3450000,-23.49
3500000,-23.97
3550000,-23.97
3600000,-23.97
3650000,-23.98
3700000,-23.12
3750000,-23.19
3800000,-23.18
3850000,-23.29
3900000,-23.33
3950000,-23.32
4000000,-23.55
4050000,-23.98
4100000,-23.97
4150000,-24.14
4200000,-23.32
4250000,-23.27
4300000,-23.51
4350000,-23.97
4400000,-23.2
4450000,-23.36
4500000,-23.12
4550000,-23.25
4600000,-23.48
4650000,-23.42
4700000,-22.72
4750000,-23.29
4800000,-21.12
4850000,-21.59
4900000,-21.39
4950000,-21.6
5000000,-22.09
5050000,-22.41
5100000,-22.12
5150000,-22.62
5200000,-21.71
5250000,-22.56
5300000,-21.28
5350000,-21.09
5400000,-21.72
5450000,-22.12
5500000,-21.68
5550000,-22.68
5600000,-22.42
5650000,-22.44
5700000,-23.29
5750000,-23.87
5800000,-22.98
5850000,-22.72
5900000,-22.4
5950000,-22.37
6000000,-22.13
6050000,-22.29
6100000,-23.3
6150000,-22.72
6200000,-22.75
6250000,-23.29
6300000,-23.3
6350000,-23.94
6400000,-22.52
6450000,-22.52
6500000,-22.5
