Frekvenca [kHz],Amplituda [dB]
50000,49.83
100000,54.68
150000,54.46
200000,55.81
250000,55.6
300000,55.68
350000,55.44
400000,56.17
450000,55.87
500000,55.74
550000,55.73
600000,56.37
650000,56.36
700000,56.31
750000,56.18
800000,56.22
850000,56.11
900000,55.99
950000,56.05
1000000,55.94
1050000,55.84
1100000,55.77
1150000,55.56
1200000,55.44
1250000,55.39
1300000,55.28
1350000,55.26
1400000,55.14
1450000,55.09
1500000,55.99
1550000,56.01
1600000,55.95
1650000,55.96
1700000,55.87
1750000,55.86
1800000,55.85
1850000,55.81
1900000,55.71
1950000,55.54
2000000,56.52
2050000,56.45
2100000,56.11
2150000,55.93
2200000,55.67
2250000,55.39
2300000,55.3
2350000,55.12
2400000,55.7
2450000,55.73
2500000,55.62
2550000,55.49
2600000,56.17
2650000,56.13
2700000,56.02
2750000,55.78
2800000,56.43
2850000,56.18
2900000,55.89
2950000,55.49
3000000,56.36
3050000,56.16
3100000,55.8
3150000,55.52
3200000,56.03
3250000,55.81
3300000,55.57
3350000,55.24
3400000,55.67
3450000,55.51
3500000,55.07
3550000,54.99
3600000,54.97
3650000,54.9
3700000,55.66
3750000,55.73
3800000,55.65
3850000,55.47
3900000,55.14
3950000,55.14
4000000,54.87
4050000,54.35
4100000,54.47
4150000,54.22
4200000,55.09
4250000,55.44
4300000,55.12
4350000,54.69
4400000,55.32
4450000,54.83
4500000,54.94
4550000,54.99
4600000,54.68
4650000,54.68
4700000,55.33
4750000,55.0
4800000,56.46
4850000,56.29
4900000,56.49
4950000,56.31
5000000,55.84
5050000,55.54
5100000,55.7
5150000,55.45
5200000,56.0
5250000,55.49
5300000,56.28
5350000,56.7
5400000,56.15
5450000,55.91
5500000,56.2
5550000,55.48
5600000,55.75
5650000,55.8
5700000,55.1
5750000,54.54
5800000,55.3
5850000,55.46
5900000,55.86
5950000,55.83
6000000,55.97
6050000,55.81
6100000,54.9
6150000,55.31
6200000,55.25
6250000,54.92
6300000,55.03
6350000,54.6
6400000,55.76
6450000,55.98
6500000,55.99
