Frekvenca [kHz],Amplituda [dB]
50000,50.83
100000,55.42
150000,54.99
200000,56.25
250000,55.97
300000,56.02
350000,55.78
400000,56.45
450000,56.2
500000,56.05
550000,56.0
600000,56.57
650000,56.62
700000,56.56
750000,56.42
800000,56.42
850000,56.26
900000,56.05
950000,56.03
1000000,55.89
1050000,55.8
1100000,55.72
1150000,55.55
1200000,55.44
1250000,55.43
1300000,55.4
1350000,55.47
1400000,55.44
1450000,55.44
1500000,56.36
1550000,56.32
1600000,56.23
1650000,56.11
1700000,55.93
1750000,55.75
1800000,55.65
1850000,55.5
1900000,55.37
1950000,55.21
2000000,56.34
2050000,56.34
2100000,56.13
2150000,56.06
2200000,55.84
2250000,55.65
2300000,55.62
2350000,55.34
2400000,55.89
2450000,55.62
2500000,55.32
2550000,54.89
2600000,55.29
2650000,55.13
2700000,54.87
2750000,54.54
2800000,55.19
2850000,55.09
2900000,54.94
2950000,54.77
3000000,56.14
3050000,55.99
3100000,55.88
3150000,55.74
3200000,56.19
3250000,56.02
3300000,55.72
3350000,55.22
3400000,55.47
3450000,55.12
3500000,54.52
3550000,54.39
3600000,54.32
3650000,54.22
3700000,55.13
3750000,55.32
3800000,55.42
3850000,55.42
3900000,55.27
3950000,55.29
4000000,55.05
4050000,54.51
4100000,54.56
4150000,54.19
4200000,55.16
4250000,55.25
4300000,54.64
4350000,54.27
4400000,55.08
4450000,55.06
4500000,55.59
4550000,55.68
4600000,55.33
4650000,55.34
4700000,56.02
4750000,55.7
4800000,57.23
4850000,56.99
4900000,57.21
4950000,57.04
5000000,56.74
5050000,56.42
5100000,56.71
5150000,56.49
5200000,57.04
5250000,56.68
5300000,57.44
5350000,57.82
5400000,57.32
5450000,56.94
5500000,57.12
5550000,56.49
5600000,56.55
5650000,56.57
5700000,55.64
5750000,55.16
5800000,55.75
5850000,55.99
5900000,56.28
5950000,56.31
6000000,56.47
6050000,56.33
6100000,55.51
6150000,55.78
6200000,55.86
6250000,55.45
6300000,55.45
6350000,54.96
6400000,56.17
6450000,56.28
6500000,56.28
