Frekvenca [kHz],Amplituda [dB]
50000,50.95
100000,55.58
150000,55.28
200000,56.42
250000,56.26
300000,56.37
350000,56.09
400000,56.81
450000,56.52
500000,56.41
550000,56.38
600000,56.87
650000,56.98
700000,56.94
750000,56.81
800000,56.82
850000,56.73
900000,56.61
950000,56.65
1000000,56.53
1050000,56.44
1100000,56.38
1150000,56.23
1200000,56.07
1250000,56.01
1300000,55.91
1350000,55.89
1400000,55.8
1450000,55.73
1500000,56.54
1550000,56.62
1600000,56.58
1650000,56.59
1700000,56.5
1750000,56.48
1800000,56.47
1850000,56.45
1900000,56.36
1950000,56.23
2000000,57.18
2050000,57.14
2100000,56.86
2150000,56.66
2200000,56.41
2250000,56.11
2300000,56.02
2350000,55.8
2400000,56.46
2450000,56.42
2500000,56.3
2550000,56.2
2600000,56.81
2650000,56.84
2700000,56.77
2750000,56.58
2800000,57.06
2850000,56.99
2900000,56.7
2950000,56.3
3000000,57.28
3050000,56.94
3100000,56.64
3150000,56.44
3200000,56.83
3250000,56.69
3300000,56.45
3350000,56.17
3400000,56.54
3450000,56.32
3500000,55.97
3550000,55.83
3600000,55.81
3650000,55.75
3700000,56.56
3750000,56.59
3800000,56.53
3850000,56.38
3900000,56.09
3950000,56.08
4000000,55.83
4050000,55.38
4100000,55.4
4150000,55.19
4200000,56.02
4250000,56.31
4300000,55.96
4350000,55.5
4400000,55.98
4450000,55.64
4500000,56.05
4550000,56.14
4600000,55.78
4650000,55.75
4700000,56.37
4750000,56.0
4800000,57.46
4850000,57.3
4900000,57.39
4950000,57.24
5000000,56.84
5050000,56.59
5100000,56.74
5150000,56.4
5200000,56.84
5250000,56.36
5300000,57.06
5350000,57.46
5400000,56.91
5450000,56.59
5500000,56.74
5550000,56.14
5600000,56.19
5650000,56.22
5700000,55.39
5750000,54.69
5800000,55.44
5850000,55.53
5900000,55.84
5950000,55.87
6000000,56.06
6050000,55.84
6100000,55.09
6150000,55.23
6200000,55.28
6250000,55.04
6300000,55.18
6350000,54.63
6400000,55.73
6450000,55.95
6500000,55.94
