Frekvenca [kHz],Amplituda [dB]
50000,51.28
100000,55.76
150000,55.35
200000,56.57
250000,56.31
300000,56.33
350000,56.06
400000,56.74
450000,56.43
500000,56.27
550000,56.24
600000,56.85
650000,56.84
700000,56.77
750000,56.6
800000,56.64
850000,56.52
900000,56.38
950000,56.4
1000000,56.28
1050000,56.14
1100000,56.04
1150000,55.79
1200000,55.65
1250000,55.57
1300000,55.43
1350000,55.39
1400000,55.29
1450000,55.19
1500000,56.22
1550000,56.1
1600000,56.05
1650000,56.03
1700000,55.94
1750000,55.89
1800000,55.84
1850000,55.78
1900000,55.62
1950000,55.4
2000000,56.33
2050000,56.28
2100000,55.91
2150000,55.73
2200000,55.42
2250000,55.12
2300000,55.0
2350000,54.81
2400000,55.41
2450000,55.46
2500000,55.35
2550000,55.24
2600000,55.87
2650000,55.95
2700000,55.84
2750000,55.64
2800000,56.23
2850000,56.02
2900000,55.68
2950000,55.31
3000000,56.12
3050000,55.92
3100000,55.59
3150000,55.28
3200000,55.66
3250000,55.59
3300000,55.33
3350000,54.96
3400000,55.56
3450000,55.23
3500000,54.9
3550000,54.82
3600000,54.82
3650000,54.75
3700000,55.51
3750000,55.69
3800000,55.68
3850000,55.57
3900000,55.31
3950000,55.29
4000000,55.09
4050000,54.6
4100000,54.67
4150000,54.46
4200000,55.29
4250000,55.77
4300000,55.48
4350000,55.17
4400000,56.15
4450000,55.84
4500000,56.23
4550000,56.31
4600000,55.92
4650000,55.91
4700000,56.58
4750000,56.33
4800000,57.81
4850000,57.61
4900000,57.76
4950000,57.65
5000000,57.37
5050000,57.07
5100000,57.3
5150000,57.06
5200000,57.53
5250000,57.18
5300000,57.88
5350000,58.22
5400000,57.72
5450000,57.38
5500000,57.54
5550000,56.97
5600000,57.08
5650000,57.08
5700000,56.24
5750000,55.79
5800000,56.31
5850000,56.56
5900000,56.86
5950000,56.71
6000000,56.72
6050000,56.46
6100000,55.4
6150000,55.66
6200000,55.59
6250000,55.19
6300000,55.14
6350000,54.78
6400000,56.11
6450000,56.34
6500000,56.34
